﻿Title,Track,曲名,時間,Vo,詞,曲,PV,発売日,頭,備考
ゅ13-14,10,CRY ,5:33,Ｅ,Ｅ,Ｅ,-,20160810,い,-
ゅ13-14,11,エコー ,4:27,民,民,民,●,20160810,わ,-
ゅ13-14,12,第三京浜,4:07,阿,阿,阿,-,20160810,き,-
ゅ13-14,13,風と太陽 ,4:07,民,阿,阿,●,20160810,こ,-
ゅ13-14,14,フラットでいたい ,1:43,幸,幸,幸,-,20160810,ふ,-
ＳかきまＺ！,1,かきまＺ！,2:14,ユ,ユ,ユ,-,20161207,ご,
ＳかきまＺ！,2,ギンギラギンのスニーカー,0:04,阿＊,阿,阿,-,20161207,ぎ,＊近藤義彦
D3P.LIVE CD,1-1,サンバ de トゥナイト<D3PLIVE>,4:20,阿,阿,阿,-,20170623,へ,
D3P.LIVE CD,1-2,すばやくなりたい<D3PLIVE>,2:35,民,民,民,●,20170623,お,
D3P.LIVE CD,1-3,頼みたいぜ<D3PLIVE>,3:24,民,民,民,●,20170623,ず,
D3P.LIVE CD,1-4,ケダモノの嵐<D3PLIVE>,3:46,民,幸,民,-,20170623,み,
D3P.LIVE CD,1-5,与える男<D3PLIVE>,4:06,民,民,民,-,20170623,ひ,
D3P.LIVE CD,1-6,オーレオーレパラダイス<D3PLIVE>,4:04,手,手,手,-,20170623,か,
D3P.LIVE CD,1-7,僕等の旅路<D3PLIVE>,4:18,幸,手,手,-,20170623,き,
D3P.LIVE CD,1-8,道<D3PLIVE>,4:54,Ｅ,Ｅ,Ｅ,-,20170623,と,
D3P.LIVE CD,1-9,CRY<D3PLIVE>,6:25,Ｅ,Ｅ,Ｅ,-,20170623,い,
D3P.LIVE CD,1-10,マイホーム<D3PLIVE>,4:16,民,民,民,-,20170623,ね,
D3P.LIVE CD,1-11,第三京浜<D3PLIVE>,4:13,阿,阿,阿,-,20170623,き,
D3P.LIVE CD,1-12,ハイになってハイハイ<D3PLIVE>,3:22,民,民,民,-,20170623,は,
D3P.LIVE CD,2-1,エコー<D3PLIVE>,4:30,民,民,民,●,20170623,わ,
D3P.LIVE CD,2-2,オレンジジュース<D3PLIVE>,4:25,阿,阿,阿,-,20170623,い,
D3P.LIVE CD,2-3,BLACKTIGER<D3PLIVE>,4:43,海*,幸,幸,-,20170623,ま,*海老名義
D3P.LIVE CD,2-4,TEPPAN KING<D3PLIVE>,3:58,阿,阿,阿,●,20170623,う,
D3P.LIVE CD,2-5,Boys & Girls<D3PLIVE>,4:37,阿,阿,阿,-,20170623,あ,
D3P.LIVE CD,2-6,大迷惑<D3PLIVE>,4:52,民,民,民,●,20170623,ま,
D3P.LIVE CD,2-7,風と太陽<D3PLIVE>,4:26,民,阿,阿,●,20170623,こ,
D3P.LIVE CD,2-8,マッシュルームキッシュ<D3PLIVE>,2:32,幸,幸,幸,-,20170623,な,
D3P.LIVE CD,2-9,フラットでいたい<D3PLIVE>,1:52,幸,幸,幸,-,20170623,ふ,
D3P.LIVE CD,2-10,Feel So Moon<D3PLIVE>,5:32,民,民,阿,●,20170623,わ,
OMR+LIVE,1,OH! MY RADIO,4:45,阿民,民,阿,●,20180627,み,-
OMR+LIVE,2,ハヴァナイスデー<若返るLIVE>,2:51,民,民,民,-,20180627,ど,-
OMR+LIVE,3,ヒゲとボイン<若返るLIVE>,5:14,民,民,民,●,20180627,ぼ,-
OMR+LIVE,4,はいYES!<若返るLIVE>,4:52,阿民,阿,阿,●,20180627,ゆ,-
OMR+LIVE,5,鳥の特急便<若返るLIVE>,3:52,民,民,民,-,20180627,ま,-
OMR+LIVE,6,パープルピープル<若返るLIVE>,4:41,民,幸,民,●,20180627,は,-
OMR+LIVE,7,SAMURAI 5<若返るLIVE>,6:21,阿,阿,阿,●,20180627,か,-
OMR+LIVE,8,すばらしい日々<若返るLIVE>,4:34,民,民,民,●,20180627,ぼ,-
OMR+LIVE,9,R&R IS NO DEAD<若返るLIVE>,5:11,民,手民,民,●,20180627,た,-
OMR+LIVE,10,雪が降る町<若返るLIVE>,6:42,民,民,民,●,20180627,だ,-
UC100V,1,10Nuts,1:32,ユ,阿,阿,-,20190327,へ,-
UC100V,2,ZERO,5:20,阿,阿,阿,●,20190327,ふ,-
UC100V,3,大航海2020,3:20,Ｅ,Ｅ,Ｅ,-,20190327,せ,-
UC100V,4,1172,4:11,民,民,民,-,20190327,う,-
UC100V,5,365歩のマッチョ,4:04,手,手,手,-,20190327,せ,-
UC100V,6,青十紅,4:06,阿,阿,阿,-,20190327,た,-
UC100V,7,気まぐれトラスティーNo.1,2:15,幸,幸,幸,-,20190327,な,-
UC100V,8,55,4:03,民,民,民,-,20190327,お,-
UC100V,9,GET WIND 360°,5:04,Ｅ,Ｅ,Ｅ,-,20190327,べ,-
UC100V,10,うなぎ4のやきとり1,2:49,民,民,民,-,20190327,い,-
UC100V,11, OH! MY RAD10,4:42,阿民,民,阿,●,20190327,み,-
でんでん+LIVE,1,でんでん,4:45,民,民幸*,民,●,20190828,は,-
でんでん+LIVE,2,大航海2020<百如LIVE>,3:44,Ｅ,Ｅ,Ｅ,-,20190828,せ,-
でんでん+LIVE,3,365歩のマッチョ<百如LIVE>,4:29,手,手,手,-,20190828,せ,-
でんでん+LIVE,4,気まぐれトラスティーNo.1<百如LIVE>,3:15,幸,幸,幸,-,20190828,な,-
でんでん+LIVE,5,55<百如LIVE>,4:43,民,民,民,-,20190828,お,-
でんでん+LIVE,6,ZERO<百如LIVE>,6:18,阿,阿,阿,●,20190828,ふ,-
UC100W,1,M&W,4:50,阿,阿,阿,-,20191002,き,-
UC100W,2,チラーRhythm,4:25,民,民,民,-,20191002,わ,-
UC100W,3,That's Life,4:04,手*,手*,手*,-,20191002,じ,※７おじい名義
UC100W,4,TYT,5:25,Ｅ,Ｅ,Ｅ,-,20191002,ど,-
UC100W,5,4EAE,4:38,阿,幸*,阿,-,20191002,め,※KK60名義
UC100W,6,BLUES,3:25,幸*,幸*,民,-,20191002,ち,※KK60名義
UC100W,7,Good Time バレンタイン,2:46,幸*,阿,幸*,-,20191002,ふ,※KK60名義
UC100W,8,7th Ave.,2:44,手民,民手*,民手*,-,20191002,あ,※７おじい名義
UC100W,9,Lake Placid Blue,3:18,Ｅ,E,E,-,20191002,き,-
UC100W,10,"D-D-D,Z-Z-Z-",5:10,阿,阿,阿,-,20191002,た,-
UC100W,11,DENDEN(Album Version),4:42,民,民幸*,民,●,20191002,は,※KK60名義
Ｓ TIME-TO-MORE,1,TIME-TO-MORE,4:46,民,ユ,阿民,●,20201211,さ,配信限定
ツイス島＆シャウ島,1,ZG,4:45,幸,幸,幸,-,20210818,お,-
ツイス島＆シャウ島,2,ミレー,2:51,阿,民,民,●,20210818,う,-
ツイス島＆シャウ島,3,紅CAR,5:14,阿,阿,阿,-,20210818,の,-
ツイス島＆シャウ島,4,スペースカーボーイズ,4:52,民,民,民,●,20210818,お,-
ツイス島＆シャウ島,5,西の外れの物語,3:52,Ｅ,Ｅ,Ｅ,-,20210818,わ,-
ツイス島＆シャウ島,6,Go Back Is Alright!,4:41,手,Ｅ,Ｅ,-,20210818,ば,-
ツイス島＆シャウ島,7,夢 Me Tender,6:21,阿,阿,阿,-,20210818,ゆ,-
ツイス島＆シャウ島,8,RRQ,4:34,阿,阿,阿,-,20210818,く,-
ツイス島＆シャウ島,9,R＆R はぐれ侍,5:11,幸,幸,幸,-,20210818,は,-
ツイス島＆シャウ島,10,米米米,6:42,Ｅ,Ｅ,Ｅ,-,20210818,ね,-
ツイス島＆シャウ島,11,短歌のやつ,4:34,ユ,ユ,手,-,20210818,き,-
ツイス島＆シャウ島,12,ロックンローラーのバラード,5:11,民,民,民,-,20210818,た,-
ツイス島＆シャウ島,13,ツイス島＆シャウ島,6:42,阿民,ユ,ユ,-,20210818,つ,-
